"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#label","Sudabeh Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#label","سودابيه مورتيزاى"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#label","Sudabeh Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#label","Sudabeh Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#comment","Sudabeh Mortezai, née en 1968 à Ludwigsburg (Allemagne), est une réalisatrice et scénariste autrichienne."
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a0456b665e194e39a2c93b00f00dd8ff"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1920209/"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5121_8579"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2670854"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=263549"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=208479.html?nopub=1"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p662961"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031619"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017029398"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz5j60"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sudabeh_Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sudabeh_Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sudabeh_Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17026553z#about"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316875873"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15849580"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/188721959/id"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سودابيه_مورتيزاى"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062024419"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageID",13020340
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageRevisionID",181169686
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Homme_(film,_2014)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_(film,_2018)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children_of_the_Prophet"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_autrichienne"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Im_Bazar_der_Geschlechter"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_autrichienne_de_cinéma"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2670854/awards%3Fref_=nm_ql_2"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freibeuterfilm.com"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/wikiPageLength",2446
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_autrichienne_de_cinéma"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_autrichienne"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://xmlns.com/foaf/0.1/homepage","http://www.freibeuterfilm.com"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://xmlns.com/foaf/0.1/name","Sudabeh Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sudabeh_Mortezai?oldid=181169686&ns=0"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudabeh_Mortezai.jpg"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/lieuDeNaissance","Ludwigsburg"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/légende","Sudabeh Mortezai en 2014."
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/nom","Sudabeh Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://fr.dbpedia.org/property/nombre",3
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sudabeh_Mortezai.jpg?width=300"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sudabeh_Mortezai"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/thumbnailCaption","Sudabeh Mortezai en 2014."
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/abstract","Sudabeh Mortezai, née en 1968 à Ludwigsburg (Allemagne), est une réalisatrice et scénariste autrichienne."
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Sudabeh_Mortezai","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_du_cinéma_autrichien"
