"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#label","13 m²"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#comment","13 m² est un film français de Barthélemy Grossmann sorti en 2007."
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/114262"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=97233"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CA1E-416C-6BCE-D76C-20E8-S"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/13m2"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0932507"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=101955"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/28382"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=723486"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v486159"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/136490,"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80191310"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44219"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/251419"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=125701.html?nopub=1"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2072171/"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/863634/"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/276498/"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807604"
"http://fr.dbpedia.org/resource/13_m²","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wpz0mp"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageID",3446243
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageRevisionID",183205751
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négar_Djavadi"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Figlarz"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Grossmann"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstrackt_Keal_Agram"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Savin"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_(Mozart)"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-47"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_à_main_armée"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Dossi"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/13_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
