"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","الفطيره الامريكية:منزل بيتا"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","美国派：兄弟会"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","American Pie Presents: Beta House"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","Американський пиріг: Переполох у гуртожитку"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","American Pie Presents: Beta House"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","American Pie Présente : Campus en folie"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","American Pie Presents: Beta House"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","American Pie präsentiert: Die College-Clique"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","American Pie Presents: Beta House"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","American Pie: Bractwo Beta"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#label","American Pie Presents: Beta House"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#comment","American Pie Présente : Campus en folie ou Folies de graduation Présente : La Confrérie Beta au Québec (American Pie Presents: Beta House) est un film américano-canadien d'Andrew Waller, sorti directement en vidéo en 2007. Il s'agit du troisième volet de la série de films American Pie Présente après et American Pie Présente : String Academy, dérivée de la série cinématographique American Pie. Il ne reprend pas les personnages des films précédents."
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45265"
"http://fr.dbpedia.org/resource/American_Pie_Présente_:_Campus_en_folie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=92833"
