"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin durant la guerre de Sécession"
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#comment","Le Wisconsin, État du nord-ouest de l'Union, leva 91 200 soldats pour l'armée de l'Union au début de la guerre de Sécession. Ils étaient organisés en 53 régiments d'infanterie, 4 régiments de cavalerie, une compagnie de tireurs d'élite, 13 batteries d'artillerie légère et une unité d'artillerie lourde. La plupart des troupes du Wisconsin servirent à l'Ouest, bien que plusieurs régiments servirent dans les armées de l'Est, dont 3 régiments au sein de la fameuse Iron Brigade levée par le brigadier général Rufus King. Près de 11 000 hommes originaires du Wisconsin furent tués et des milliers sévèrement blessés."
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wisconsin_in_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wisconsin_in_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wisconsin_in_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85147098"
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569446"
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Висконсин_в_Гражданской_войне"
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageID",3239168
"http://fr.dbpedia.org/resource/Wisconsin_durant_la_guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageRevisionID",146506372
