"subject","predicate","object"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://www.w3.org/2000/01/rdf-schema#label","Races aliens de Tschaï"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://www.w3.org/2000/01/rdf-schema#comment","Le Cycle de Tschaï (titre original Planet of Adventure) est un roman de science-fiction en quatre volumes, écrit par l'auteur américain Jack Vance entre 1968 et 1970. Le cycle se compose des quatre volumes suivants : Le Chasch, Le Wankh, Le Dirdir, Le Pnume."
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtxg"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416030"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageID",841320
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageRevisionID",162208983
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pnume"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Wankh"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_Tschaï"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Vance"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chasch"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_humaine_de_Tschaï"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_littérature"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dirdir"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Tschaï"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/wikiPageLength",13411
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_Tschaï"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_littérature"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Races_aliens_de_Tschaï?oldid=162208983&ns=0"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Races_aliens_de_Tschaï"
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/abstract","Le Cycle de Tschaï (titre original Planet of Adventure) est un roman de science-fiction en quatre volumes, écrit par l'auteur américain Jack Vance entre 1968 et 1970. Le cycle se compose des quatre volumes suivants : Le Chasch, Le Wankh, Le Dirdir, Le Pnume."
"http://fr.dbpedia.org/resource/Races_aliens_de_Tschaï","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
