"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Peintre suisse du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_painters_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suiza_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_målare_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_سوئیسلی_نقاشلار"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_kunstschilder_in_de_20e_eeuw"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15208492"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_da_Suíça_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_سويسريون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_İsviçreli_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_سده_۲۰_(میلادی)_اهل_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀スイスの画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Swiss_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_سوئس_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_svizzeri_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_painters_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4777779
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",107726635
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre suisse du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_suisse_du_XXe_siècle?oldid=107726635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_du_XXe_siècle"
