"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://www.w3.org/2000/01/rdf-schema#label","Tableau chronologique des grades et emplois militaires des armées françaises"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les grades et emplois militaires des armées françaises classés chronologiquement. NB: Cette liste est complète jusqu'à la Révolution mais demande à être complétée ensuite."
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nsrsb"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011094"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageID",6891859
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",189309630
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_commissaire_des_guerres"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_(grade)"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriflamme"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_classe_(distinction_dans_l'Armée_française)"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_ordonnateur_en_chef"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-aide_major"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_provincial"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_auditeur"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_général_des_fortifications"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/770"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_général"
"http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
