"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#label","Appleseed (manga)"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#label","Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#label","Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#label","Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#label","Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#label","Appleseed (manga)"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#comment","Appleseed (アップルシ－ド, Appurushīdo) est une série de manga créée par Masamune Shirow entre 1985 et 1989. Elle a été prépubliée entre 1985 et 1989 dans le magazine Comic Gaia et a été compilé en un total de quatre volumes. L'univers d’Appleseed a connu plusieurs adaptations en anime : Appleseed, OAV sorti en 1988, Appleseed, Appleseed Ex Machina et Appleseed Alpha, trois longs métrages d'animation sortis respectivement en 2004, 2007 et 2014, ainsi qu', une série de treize ONA. Plusieurs produits dérivés ont également vu le jour."
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=2414"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Appleseed_(manga)"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/AppleSeed-1"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘋果核戰"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яблочное_зёрнышко"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Appleseed_(manga)"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91499"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kv74"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Appleseed_(manga)"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Appleseed"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Appleseed_(manga)"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اپل‌سید_(مانگا)"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애플시드"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ябълково_семе_(манга)"
"http://fr.dbpedia.org/resource/Appleseed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アップルシード"
"http://fr.dbpedia.org/resource/Appleseed","http://dbpedia.org/ontology/wikiPageID",64529
"http://fr.dbpedia.org/resource/Appleseed","http://dbpedia.org/ontology/wikiPageRevisionID",171514091
"http://fr.dbpedia.org/resource/Appleseed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jûrôta_Kosugi"
"http://fr.dbpedia.org/resource/Appleseed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appleseed_Ex_Machina"
