"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Olympic_champions_in_men's_4_×_100_m_medley_relay"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Mistrzowie_olimpijscy_w_pływaniu_(4_×_100_m_stylem_zmiennym)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:올림픽_수영_남자_400m_혼계영_금메달리스트"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Olimpijski_pobjednici_na_4_x_100_mješovito"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Olympisk_mästare_4x100_m_medley_herrar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:قهرمانان_شنا_۱۰۰_×_۴_متر_مختلط_امدادی_مردان_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_vegyesúszás_olimpiai_bajnokai"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13414520"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:পুরুষদের_৪x১০০_মিটার_মিডলে_রিলেতে_অলিম্পিক_চ্যাম্পিয়ন"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Олимпийские_чемпионы_в_комбинированной_эстафете_4×100_метров"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تذييل_أبطال_أولمبيون_في_السباحة_4_×_100_متر_سباحة_متنوعة_تتابع"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:奥林匹克运动会游泳比赛男子4×100米混合泳接力冠军"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Олимпијски_победници−пливање_4×100_мешовито"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Campioni_Olimpici_4x100m_mx"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Campeões_olímpicos_no_4x100_m_medley_masculino"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_olympisch_kampioen/zwemmen_4×100m_wisselslag_mannen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Olympijští_vítězové_v_plavání_-_štafeta_na_4_x_100_m_polohový_závod"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:OL-vinnere_på_4_×_100_meter_medley_stafett_menn"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト男子4×100mメドレーリレー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Miesten_4x100_metrin_sekauintiviestin_olympiavoittajat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://dbpedia.org/ontology/wikiPageID",1881135
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://dbpedia.org/ontology/wikiPageRevisionID",185592107
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Champions_olympiques_relais_4x100_m_4_nages_hommes?oldid=185592107&ns=10"
