"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/2000/01/rdf-schema#label","Ein amerikanischer Thriller"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/2000/01/rdf-schema#label","American Tabloïd"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/2000/01/rdf-schema#label","En amerikansk myt"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/2000/01/rdf-schema#comment","American Tabloïd est un roman policier de James Ellroy, paru en 1995. Il est le premier volet de la trilogie Underworld USA —, le second étant American Death Trip (The Cold Six Thousand) et le troisième Underworld USA (Blood's a Rover)."
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/36064"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?33151"
"http://fr.dbpedia.org/resource/American_Tabloïd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Tabloid"
