"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/2000/01/rdf-schema#label","Meeting Creek"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Meeting Creek est un hameau (hamlet) du Comté de Camrose, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meeting_Creek"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6807880"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meeting_Creek"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meeting_Creek"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080jcrx"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6071724/"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageID",7790132
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",162515678
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hameaux_d'Alberta"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Alberta"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Camrose"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_désignée"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2011"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2006"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_des_Rocheuses"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−07:00"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_désignée_en_Alberta"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://dbpedia.org/ontology/wikiPageLength",2830
"http://fr.dbpedia.org/resource/Meeting_Creek","http://www.georss.org/georss/point","52.6819 -112.732"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_désignée_en_Alberta"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meeting_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
