"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Rocks"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Rocks (chemist)"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Rocks (né à New York le 27 août 1933) est un chimiste américain, connu notamment pour son livre La Crise de l'énergie. Il a également publié des articles dans le Time Magazine et National Review."
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03310514"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/RocksLawrence"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8771997"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8446_1752"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawrence_Rocks_(chemist)"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19636876"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lawrence_Rocks_(chemist)"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130pyv6"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43117554"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79089773"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080618634/id"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageID",12312983
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageRevisionID",183050040
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Today_(NBC)"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mike_Douglas_Show"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocarburant"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'énergie"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Features_Syndicate"
"http://fr.dbpedia.org/resource/Lawrence_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1933"
