"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_GR"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:GRC-f"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:GR-VLAG"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:GRE-d"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8487740"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:GR-VLAG"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:GR-VLAG"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://dbpedia.org/ontology/wikiPageID",1223633
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://dbpedia.org/ontology/wikiPageRevisionID",137509446
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:GRE-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:GRE-d?oldid=137509446&ns=10"
