"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2000/01/rdf-schema#label","Canoë-kayak aux Jeux olympiques d'été de 2012 - C2 slalom hommes"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2000/01/rdf-schema#label","Canoa/kayak ai Giochi della XXX Olimpiade - Slalom C2 maschile"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2000/01/rdf-schema#label","Гребной слалом на летних Олимпийских играх 2012 — каноэ-двойки (мужчины)"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2000/01/rdf-schema#label","Canoagem nos Jogos Olímpicos de Verão de 2012 - Slalom C-2 masculino"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2000/01/rdf-schema#label","Piragüismo en los Juegos Olímpicos de Londres 2012 – Eslalon C-2 masculino"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2000/01/rdf-schema#label","Canoeing at the 2012 Summer Olympics – Men's slalom C-2"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve masculine du C2 des Jeux olympiques d'été 2012 de Londres se déroule au Lee Valley White Water Centre, du 30 juillet au 2 août 2012."
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canoeing_at_the_2012_Summer_Olympics_–_Men's_slalom_C-2"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canoa/kayak_ai_Giochi_della_XXX_Olimpiade_-_Slalom_C2_maschile"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzr18m"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kajakarstwo_na_Letnich_Igrzyskach_Olimpijskich_2012_–_C-2_mężczyzn"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canoeing_at_the_2012_Summer_Olympics_–_Men's_slalom_C-2"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Padling_under_Sommer-OL_2012_–_C-2_slalåm_menn"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_C-2_i_slalom_i_kanotsport_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canoagem_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Slalom_C-2_masculino"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanoistika_na_Letních_olympijských_hrách_2012_–_C2_slalom_muži"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352927"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piragüismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Eslalon_C-2_masculino"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canoeing_at_the_2012_Summer_Olympics_–_Men's_slalom_C-2"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гребной_слалом_на_летних_Олимпийских_играх_2012_—_каноэ-двойки_(мужчины)"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageID",6241479
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageRevisionID",165942420
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Péché"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavol_Hochschorner"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolo_Ferrari"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Kouznetsov"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier_Klauss"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavřinec_Hradilek"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Valley_White_Water_Centre"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hounslow"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C2_slalom_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slalom_(canoë-kayak)"
