"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#label","Costus pictus"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Costus pictus est une espèce de plantes vivaces du genre Costus de la famille des Costaceae."
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-234724"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CQTPI"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1122465"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Costus_pictus"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=234724"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/276565"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/34500599"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2756779"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhls37"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Costus_pictus"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/168183"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15325572"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Costus_pictus"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:796354-1"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:796354-1"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Costus_pictus"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Costus_pictus"
"http://fr.dbpedia.org/resource/Costus_pictus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Costus_pictus"
"http://fr.dbpedia.org/resource/Costus_pictus","http://dbpedia.org/ontology/wikiPageID",7116217
"http://fr.dbpedia.org/resource/Costus_pictus","http://dbpedia.org/ontology/wikiPageRevisionID",155208228
"http://fr.dbpedia.org/resource/Costus_pictus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Costus_pictus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Costus_pictus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costaceae"
"http://fr.dbpedia.org/resource/Costus_pictus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Botanical_Register"
"http://fr.dbpedia.org/resource/Costus_pictus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Don"
