"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#label","Telescopio Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#label","Телескоп Річі — Кретьєна"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#label","Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#label","Telescopi Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#label","リッチー・クレチアン式望遠鏡"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#label","Система Ричи — Кретьена"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#label","Spiegeltelescoop"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#label","Télescope Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, le télescope Ritchey-Chrétien est un télescope de type Cassegrain particulier, conçu pour éliminer l'aberration optique appelée coma. Ce type de télescope fournit un champ d'observation relativement large comparé à une conception plus conventionnelle. Dans le télescope Ritchey-Chrétien, le miroir primaire et le miroir secondaire sont hyperboliques. Il est inventé au début des années 1910 par l'astronome américain George Willis Ritchey (1864-1945) et l'astronome français Henri Chrétien (1879-1956). Ritchey construisit avec succès le premier télescope Ritchey-Chrétien, d'un diamètre de 0,5 m, en 1927. Le second exemplaire est un modèle de 1 mètre construit par Ritchey pour l'observatoire naval des États-Unis."
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ritchey-Chrétien_telescopes"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ritchey-Chretien_teleskopu"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッチー・クレチアン式望遠鏡"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_Ричи_—_Кретьена"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062138"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Телескоп_на_Ричи-Кретиен"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ritchey-Chrétien_telescopes"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ritchey–Chrétien_telescope"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ritchey-Chrétien-Cassegrain-Teleskop"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779657097"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ritchey-Chrétien-teleskop"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teleskop_Ritcheya-Chrétiena"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cwb_"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1403"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телескоп_Річі_—_Кретьєна"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ritchey–Chrétien-távcső"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ritchey-Chrétien_Teleskop"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리치-크레티앙_망원경"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقراب_ريتشي_كريتيان"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teleskop_Ritchey–Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Telescopi_Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلسکوپ_ریچی-کریتین"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里奇-克萊琴望遠鏡"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Spiegeltelescoop"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageID",1455224
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageRevisionID",190792572
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_(optique)"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_W._M._Keck"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_secondaire"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Telescopio_Canarias"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_télescopes"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzschild"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_de_type_Cassegrain"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_de_type_Maksoutov-Cassegrain"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_de_Newton"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'observatoires_astronomiques"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_Grand_Télescope"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberration_(optique)"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Gemini"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_télescopes_optiques"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_primaire"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Willis_Ritchey"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ellery_Hale"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_Mont-Mégantic"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_Schmidt-Cassegrain"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberration_géométrique"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_(télescope)"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_Roque_de_los_Muchachos"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoires_du_Mauna_Kea"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférométrie"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperbole_(mathématiques)"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astigmatisme_(optique)"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ritchey-Chrétien.png"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophotographie"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focale"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrofiles.net/astronomie-les-differents-types-de-telescopes-44.html"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrosurf.com/luxorion/rapport-quel-tel-acheter-modeles4.htm"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/wikiPageLength",5695
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_télescopes"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Télescope_Ritchey-Chrétien?oldid=190792572&ns=0"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritchey-Chrétien.png"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ritchey-Chrétien.png?width=300"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Télescope_Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Henri_Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/George_Willis_Ritchey"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/George_Willis_Ritchey"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Henri_Chrétien"
"http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien","http://dbpedia.org/ontology/abstract","En astronomie, le télescope Ritchey-Chrétien est un télescope de type Cassegrain particulier, conçu pour éliminer l'aberration optique appelée coma. Ce type de télescope fournit un champ d'observation relativement large comparé à une conception plus conventionnelle. Dans le télescope Ritchey-Chrétien, le miroir primaire et le miroir secondaire sont hyperboliques. Il est inventé au début des années 1910 par l'astronome américain George Willis Ritchey (1864-1945) et l'astronome français Henri Chrétien (1879-1956). Ritchey construisit avec succès le premier télescope Ritchey-Chrétien, d'un diamètre de 0,5 m, en 1927. Le second exemplaire est un modèle de 1 mètre construit par Ritchey pour l'observatoire naval des États-Unis."
