"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Kingston (Jamaïque)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Kingston,_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Kingston,_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Кингстън"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Kingston"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Kingston"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218727"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Кингстоне_(Ямайка)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Кінгстоні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_كينغستون"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Kingston_(Jamaica)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://dbpedia.org/ontology/wikiPageID",6919882
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://dbpedia.org/ontology/wikiPageRevisionID",119808850
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Kingston (Jamaïque)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Kingston_(Jamaïque)?oldid=119808850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Jamaïque)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Jamaïque_par_ville"
