"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://www.w3.org/2000/01/rdf-schema#label","Juge administratif en France"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Administraciaj_juĝistoj_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328046"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://dbpedia.org/ontology/wikiPageID",6816744
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",158759198
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Juge administratif en France"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit_français"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juge_administratif_en_France?oldid=158759198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Justice_administrative_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Juge_administratif_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juge_en_France"
