"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Chapelle en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapels_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kaplnky_v_Taliansku"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiako_kaperak"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kapel_in_Italië"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Каплиці_Італії"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kaple_v_Itálii"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Capillas_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kapell_i_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利禮拜堂"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cappelle_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapels_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Параклиси_в_Италия"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Italijos_koplyčios"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Chapelioù_Italia"
