"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://www.w3.org/2000/01/rdf-schema#label","Peintre hyperréaliste"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiperrealiści_(malarze)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877832"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://dbpedia.org/ontology/wikiPageID",9276223
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://dbpedia.org/ontology/wikiPageRevisionID",129183669
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hyperréalisme"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre hyperréaliste"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_hyperréaliste?oldid=129183669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_réaliste_contemporain"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_hyperréaliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_photoréaliste"
