"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2000/01/rdf-schema#label","Ynys Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2000/01/rdf-schema#label","Ynys Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2000/01/rdf-schema#comment","Ynys Gaint est une île du pays de Galles située dans le détroit du Menai qui sépare l'île d'Anglesey du reste du pays ; elle se trouve entre l'île Ynys Castell et l'île Ynys Tobig."
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ynys_Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8pfv"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ynys_Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ynys_Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074614861"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ynys_Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ynys_Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397123"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageID",11394249
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageRevisionID",145777647
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menai_Bridge"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menai"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglesey"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_du_Menai"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ynys"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ynys_Castell"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ynys_Tobig"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordnancesurvey.co.uk/getoutside/local/ynys-gaint-isle-of-anglesey-sir-ynys-mon"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walesonline.co.uk/lifestyle/welsh-homes/gallery/ynys-gaint-menai-strait-9415635"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/wikiPageLength",3407
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.georss.org/georss/point","53.23 -4.15583"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.georss.org/georss/point","53.2301959 -4.1558595"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détroit_du_Menai"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://xmlns.com/foaf/0.1/name","Ynys Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ynys_Gaint?oldid=145777647&ns=0"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.23
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2302
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.15583
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.15586
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_main_causeway_to_Ynys_Gaint_-_geograph.org.uk_-_586380.jpg"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/fr","Air-sea rescue"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/latitude",53.2302
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/longitude",-4.15586
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/légende","Vue du pont reliant Ynys Gaint à Anglesey en 2007."
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/nom","Ynys Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/pays","Pays de Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/superficie",0.0404686
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Menai"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/fuseauHoraire","0.0"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/pays1LienSubdivision","Subdivisions du pays de Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/pays1LienSubdivision","Nation constitutive"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/pays1NomSubdivision","Pays de Galles"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://fr.dbpedia.org/property/pays1Subdivision","Nation constitutive"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_main_causeway_to_Ynys_Gaint_-_geograph.org.uk_-_586380.jpg?width=300"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ynys_Gaint"
"http://fr.dbpedia.org/resource/Ynys_Gaint","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1558299064636 53.229999542236)"
