"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Le Passager (film, 1928)"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#comment","Le Passager est un film français réalisé par Jacques de Baroncelli et sorti en 1928."
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0330756"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Passenger_(1928_film)"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11crztrjmd"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27959190"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://dbpedia.org/ontology/wikiPageID",12102096
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://dbpedia.org/ontology/wikiPageRevisionID",187835594
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vanel"
"http://fr.dbpedia.org/resource/Le_Passager_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
