"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Acadiens en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Les Acadiens forment une minorité importante dans la province canadienne de Nouvelle-Écosse. Il y a sept principales communautés acadiennes en Nouvelle-Écosse : la région d'Argyle, la région de Clare (communément appelée la Baie-Sainte-Marie), la région de , et dans le comté de Cumberland, la région de Chéticamp, la région de l'Isle Madame, la région de Pomquet, Tracadie et Havre-Boucher dans le comté d'Antigonish et la région de Chezzetcook, à Halifax."
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dshvb"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822236"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",4554365
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",170479771
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Inverness_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amherst_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sable_(Canada)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_des_affaires_acadiennes"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_Cabot"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_transcanadienne"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cumberland_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph-du-Moine"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccan"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Désert"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Théâtre_de_Neptune"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belvédère_Chéticamp.jpg"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_scolaire_acadien_provincial"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Annapolis"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_houqué"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havre-Boucher"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sainte-Anne"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napan"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lescarbot"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappan"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chezetcook-Ouest"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SteAnnes.jpg"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Sainte-Marie_Pointe-de-L'Église.jpg"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArgyleStreetHalifax.jpg"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyle_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Saint-Georges"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Antigonish"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Canso"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonish_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_104_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoudie"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_acadienne"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Chéticamp"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_acadienne_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Biencourt"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_la_Tour"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomquet"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Croix"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_l'Acadie"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acadie_Nouvelle-Écosse.svg"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_Madame"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéticamp"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-de-Grat"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minudie"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_da_Verrazzano"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_communautaire_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaree"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliobus"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hébert"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Poutrincourt"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chezzetcook"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dugua_de_Mons"
"http://fr.dbpedia.org/resource/Acadiens_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paqtnkek"
