"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la principauté épiscopale d'Eichstätt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Eichstätt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://dbpedia.org/ontology/wikiPageID",13523006
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://dbpedia.org/ontology/wikiPageRevisionID",186354947
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Principauté_épiscopale_d'Eichstätt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la principauté épiscopale d'Eichstätt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt?oldid=186354947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eichstätt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_épiscopale_d'Eichstätt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_un_pays_disparu"
