"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#label","Caboose (film)"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Caboose est un film québécois réalisé par Richard Roy, qui est sorti en 1996."
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1E7C-023E-9C09-D94D-AAB8-S"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115799"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=138814.html?nopub=1"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/159857"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/110400/"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14921"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/177052,"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_dyrh3"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68024189"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Caboose_(fim)"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageID",13391800
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184659031
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_québécois"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hyndman"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Pierre_Donnadieu"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rivard"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Sadler"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Sénart"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_Atlantis"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Marcotte"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille_Gélinas"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Bonnier"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Aubert"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Poupart"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Roy"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_canadien"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1996"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Nadon"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildor_Roy"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Glou"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Québec"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://purl.org/dc/elements/1.1/title","Caboose"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://fr.dbpedia.org/resource/Caboose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_québécois"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Québec"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_canadien"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1996"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://xmlns.com/foaf/0.1/name","Caboose"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caboose_(film)?oldid=184659031&ns=0"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/James_Hyndman"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Céline_Bonnier"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gildor_Roy"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1996
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/durée","5580.0"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/réalisation","Richard Roy"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://fr.dbpedia.org/property/titre","Caboose"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caboose_(film)"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/filmRuntime",5580.0
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/abstract","Caboose est un film québécois réalisé par Richard Roy, qui est sorti en 1996."
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Richard_Roy"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robin_Aubert"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Catherine_Sénart"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brigitte_Poupart"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Hyndman"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Rivard"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard-Pierre_Donnadieu"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Guy_Nadon"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Céline_Bonnier"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Abeille_Gélinas"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gildor_Roy"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marie-France_Marcotte"
"http://fr.dbpedia.org/resource/Caboose_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
