"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Transport fluvial et maritime au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_transport_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقل_مائي_في_البرازيل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_آبی_در_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brasiliansk_sjöfart"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_naval_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Water_transport_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_수상_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484119"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Brasilien)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Water_transport_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Scheepvaart_in_Brazilië"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giao_thông_đường_thủy_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transporte_hidroviário_no_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیل_میں_آبی_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://dbpedia.org/ontology/wikiPageID",13659674
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",175948393
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Transport fluvial et maritime au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_fluvial_et_maritime_au_Brésil?oldid=175948393&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Brésil"
