"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2000/01/rdf-schema#label","Reims Management School"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2000/01/rdf-schema#label","Reims Management School"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2000/01/rdf-schema#label","兰斯管理学院"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2000/01/rdf-schema#comment","Reims Management School (RMS) était un établissement d'enseignement supérieur privé, une grande école de commerce et management reconnue par l'État et membre de la Conférence des grandes écoles et située à Reims, qui a fusionné en 2013 avec Rouen Business School pour former NEOMA Business School. L'établissement est accrédité AACSB, EQUIS et AMBA. En avril 2013, Reims Management School et Rouen Business School annoncent leur fusion pour créer une école d'envergure internationale, NEOMA Business School."
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2173_7026"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462724.1"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/181593224"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰斯管理学院"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reims_Management_School"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112684505/id"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165532810#about"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284p8j"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234955891"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846588"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageID",3554338
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageRevisionID",187911534
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neoma_Business_School"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Quality_Improvement_System"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_transfert_et_d'accumulation_de_crédits"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_commerce_de_Rouen"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_Masters_of_Business_Administration"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_commerce_en_France"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_de_Venoge"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecricome"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Chanoine_Frères"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_française_de_commerce-gestion_disparue"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanson-BCC"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastère_spécialisé"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Reims"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Lanson"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neoma-bs.fr"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reims-ms.fr"
"http://fr.dbpedia.org/resource/Reims_Management_School","http://dbpedia.org/ontology/wikiPageLength",21772
"http://fr.dbpedia.org/resource/Reims_Management_School","http://www.georss.org/georss/point","49.2389 4.00299"
