"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","54 (film)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","54 (فيلم)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","Studio 54 (Film)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","54 (película)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klub 54"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","Студия 54 (фильм)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","54 (filme)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","Studio 54 (film)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","54 (فيلم)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","54 (pel·lícula)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#label","Студія 54 (фільм)"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Studio 54 (54) est un film dramatique américain écrit et réalisé par Mark Christopher, sorti en 1998."
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31413"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20004.html?nopub=1"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1040/"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/25909.aspx"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1133241"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v168212"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/16944147"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/29473"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5982"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film389093.html"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297761/"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/54"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/53802"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=38664"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2125"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/386904"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509780"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33174"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=54.htm"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3682"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/918,"
"http://fr.dbpedia.org/resource/Studio_54_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=195"
