"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Iougra Khanty-Mansiïsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yugra_Khanty-Mansiysk_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Yugra_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Jugry_Chanty-Mansyjsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HK_Jugra_Chanty-Mansijsk)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Югра»_хоккейсылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yugra_Khanty-Mansiysk_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7803924"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Югри»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Югра»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Hantimansijskas_%22Jugra%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_HK_Jugra_Chanty-Mansijsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Jugra_Chanty-Mansijsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://dbpedia.org/ontology/wikiPageID",4593311
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://dbpedia.org/ontology/wikiPageRevisionID",172613553
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Iougra_Khanty-Mansiïsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Iougra Khanty-Mansiïsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk?oldid=172613553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Iougra_Khanty-Mansiïsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Russie_de_hockey_sur_glace"
