"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/2000/01/rdf-schema#label","Louis Auguste Joseph Desrousseaux"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Auguste Desrousseaux"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/2000/01/rdf-schema#label","Луї Огюст Жозеф Деруссо"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Auguste Desrousseaux, né à Sedan le 27 juillet 1753 et mort à Vandières le 20 janvier 1838, est un industriel verrier, botaniste et homme politique français."
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7101_8372"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=12404-1"
"http://fr.dbpedia.org/resource/Joseph-Auguste_Desrousseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Desr."
