"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2000/01/rdf-schema#label","Amon-Rê"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2000/01/rdf-schema#label","Amon-Ra"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2000/01/rdf-schema#label","Amun-Re"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2000/01/rdf-schema#comment","Amon-Rê est le dieu le plus important de la mythologie égyptienne. Malgré son nom, sa véritable forme est celle d'Amon. Il prend les titres d'Amon-Rê lorsqu'il est dans toute sa gloire. Son lieu de culte principal est dans la ville antique d'Ouaset, ou Louxor (Thèbes) mais surtout à Karnak, le temple le plus riche du pays. Son nom dépassa vite la ville et le pays l'adora. Les temples nubiens sont souvent édifiés à la gloire d'Amon-Rê et il paraîtrait que le roi divin aurait été vénéré encore après le culte d'Isis, dans la même oasis sans doute, jusqu'à l'Islam."
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amun-Ra"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtpwLPWVJP08/"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578073"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amun-Ra"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Amôna-Ra"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amon-Ra"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amun-Re"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481554"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11944943d#about"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118648969"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amon-Ra"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amon-Ra"
"http://fr.dbpedia.org/resource/Amon-Rê","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amon-Reo"
