"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/2000/01/rdf-schema#label","Siège de Caffa"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Caffa est une bataille du XIVe siècle opposant l'armée mongole de la Horde d'or de Djanibeg à la ville de Caffa, aujourd'hui Théodosie, qui fait alors partie de la Gazarie, un ensemble de sept ports situés en Crimée et appartenant à l'empire maritime de la république de Gênes. La dispersion des marchands italiens en Méditerranée, transportant avec eux des rats infestés de puces, est à l'origine de la deuxième pandémie de peste en Europe."
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96506039"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgmm_p2m"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Caffa"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageID",13322667
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageRevisionID",185788025
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Koulikovo"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_de_peste"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_de_siège"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diffusion_de_la_peste_noire_1347_1351.svg"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toqtaï"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudak"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Boccanegra"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Crimée"
"http://fr.dbpedia.org/resource/Siège_de_Caffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
