"subject","predicate","object"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/2000/01/rdf-schema#label","Società Italiana per il Traforo del Monte Bianco"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/2000/01/rdf-schema#label","Società Italiana per il Traforo del Monte Bianco"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/2000/01/rdf-schema#comment","SITMB - Società Italiana per il Traforo del Monte Bianco S.p.A. est la société italienne qui a la concession de la partie italienne du tunnel du Mont-Blanc. Elle a assuré, conjointement avec son homologue française ATMB la construction du tunnel sous le mont Blanc ainsi que les voies d'accès. Elle supervise maintenant le GEIE TMB, créé après l'incendie, qui est le gérant opérationnel unique du tunnel du Mont-Blanc dont la concession expire en 2050."
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133472560"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jk6g"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459653"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageID",4887704
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageRevisionID",188992597
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ANAS_S.p.A."
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Italie"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italstat"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroutes_et_tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantia"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_autoroutière_italienne"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_reconstruction_industrielle"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_del_Monte_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_tunnel_du_Mont-Blanc"
