"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#label","ブランカ・デ・ボルボーン (1868-1949)"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#label","Branca de Espanha"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#label","Blanca de Borbón y Borbón-Parma"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#label","Infanta Blanca of Spain"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#label","Blanche de Bourbon (1868-1949)"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#comment","Blanche de Bourbon, fille de France et infante d'Espagne (titres de courtoisie) pour les légitimistes français et pour les carlistes espagnols (baptisée Blanche de Castille Marie de la Conception Thérèse Françoise d'Assise Marguerite Jeanne Béatrice Charlotte Louise Fernande Aldegonde Elvire Ildephonsine Régine Josèphe Michelle Gabrielle Raphaëlle de Bourbon), née le 7 septembre 1868 à Graz et morte le 25 octobre 1949 à Viareggio, est la fille aînée de Charles de Bourbon (1848-1909), duc de Madrid, prétendant aux trônes de France et d'Espagne, et de Marguerite de Parme (1847-1893)."
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188374721"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Infanta_Blanca_of_Spain_(1)"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=193700886"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10432.htm#i104313"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Castilla_Maria_De_La_Concepcion_of_Spain-1"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blanca_of_Spain"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:748221"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=26719/blanca-de-castilla-borbon-y-borbon-parma"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00033227&tree=LEO"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blanca_av_Spanien"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063zsr2"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Infanta_Blanca_a_Spaniei"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infanta_Blanca_of_Spain"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blanca_of_Spain"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Infanta_Blanca_o_Spain"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бланка,_инфанта_Испании"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інфанта_Бланка_Іспанська"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61146825562507632439"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1104848821"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca_de_Borbón_y_Borbón-Parma"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blanca_de_Borbón"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blanka_Bourbonsko-Kastilská"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blanca_van_Bourbon_(1868-1949)"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.8594"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Branca_de_Espanha"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランカ・デ・ボルボーン_(1868-1949)"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלאנקה,_נסיכת_ספרד"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπλάνκα_της_Ισπανίας"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260532"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბლანკა_ესპანელი"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bianca_di_Borbone-Spagna"
"http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17070721g#about"
