"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fausse_objection","http://www.w3.org/2000/01/rdf-schema#label","Fausse objection"
"http://fr.dbpedia.org/resource/Fausse_objection","http://www.w3.org/2000/01/rdf-schema#comment","Une fausse objection est un sophisme où l'on emploie une excuse typiquement discrète ou non-offensive pour éviter d'évoquer une vraie raison qui pourrait amener des risques réels ou imaginés."
"http://fr.dbpedia.org/resource/Fausse_objection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplbs"
"http://fr.dbpedia.org/resource/Fausse_objection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067432"
"http://fr.dbpedia.org/resource/Fausse_objection","http://dbpedia.org/ontology/wikiPageID",3673378
"http://fr.dbpedia.org/resource/Fausse_objection","http://dbpedia.org/ontology/wikiPageRevisionID",146824770
"http://fr.dbpedia.org/resource/Fausse_objection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocrisie"
"http://fr.dbpedia.org/resource/Fausse_objection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Fausse_objection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophisme"
"http://fr.dbpedia.org/resource/Fausse_objection","http://dbpedia.org/ontology/wikiPageLength",1182
"http://fr.dbpedia.org/resource/Fausse_objection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Fausse_objection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fausse_objection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fausse_objection","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fausse_objection?oldid=146824770&ns=0"
"http://fr.dbpedia.org/resource/Fausse_objection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fausse_objection"
"http://fr.dbpedia.org/resource/Fausse_objection","http://dbpedia.org/ontology/abstract","Une fausse objection est un sophisme où l'on emploie une excuse typiquement discrète ou non-offensive pour éviter d'évoquer une vraie raison qui pourrait amener des risques réels ou imaginés."
