"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","2018–19 European Rugby Champions Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","European Rugby Champions Cup 2018-2019"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe de rugby à XV 2018-2019"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","European Rugby Champions Cup 2018/19"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe de rugby à XV 2018-2019, la vingt-troisième, oppose vingt équipes anglaises, écossaises, françaises, galloises et irlandaises. La compétition se déroule du 12 octobre 2018 au 11 mai 2019, date de la finale au St James' Park de Newcastle upon Tyne en Angleterre."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53031917"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_европских_шампиона_у_рагбију_2018/19."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/European_Rugby_Champions_Cup_2018-19"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6151v0b"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/European_Rugby_Champions_Cup_2018-2019"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2018/19"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_European_Rugby_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/European_Rugby_Champions_Cup_(2018/2019)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageID",11670867
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",190463220
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Arnold"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamuka_Gorgodze"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wilson_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Mafi"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Doussain"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Shanahan"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_O'Flaherty"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Owens"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Lawday"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Zebo"
