"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Armentières - Arques"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/2000/01/rdf-schema#label","Ligne d'Armentières à Arques"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/2000/01/rdf-schema#comment","La ligne d'Armentières à Arques est une ligne ferroviaire française de la région Hauts-de-France, non électrifiée, à écartement standard et à voie unique, reliant la gare d'Armentières à celle d'Arques. Elle est uniquement utilisée par le fret. Elle constitue la ligne no 294 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239292"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Armentières_-_Arques"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw56p"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageID",6029991
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageRevisionID",180360504
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aire-sur-la-Lys"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arques_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armentières"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lille_aux_Fontinettes"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laventie_-_Ancienne_gare.JPG"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_particulier"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ligne_d'Armentières_à_Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
