"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Mesa Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Mesa Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Mesa Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#label","メサ航空"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Mesa Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Mesa Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Mesa Airlines (Code AITA : YV ; code OACI : ASH) est une compagnie aérienne américaine du groupe Mesa Air Group basée à Phoenix, en Arizona, fondée en 1980."
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/3178"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mesa_airlines/"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mesaairlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1922297"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r52r"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسا_ایرلاینز"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メサ航空"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/Mesa_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesa_Airlines"
