"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://www.w3.org/2000/01/rdf-schema#label","SMS Scorpion (1860)"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://www.w3.org/2000/01/rdf-schema#label","SMS Scorpion (1860)"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Scorpion est un navire de (de), une classe qui comprend quinze canonnières de seconde classe de la Marine prussienne et de la Kaiserliche Marine."
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq1t6"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Scorpion_(1860)"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207101"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageID",7491620
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageRevisionID",169623982
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Thetis_(1855)"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_de_vaisseau_de_2e_classe"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Gröner"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Fuchs_(1860)"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_fretté"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Hela_(1853)"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Stettin"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/SMS_Scorpion_(1860)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
