"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2000/01/rdf-schema#label","Dubovsko"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2000/01/rdf-schema#label","Dubovsko"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2000/01/rdf-schema#label","دوبوفسكو"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2000/01/rdf-schema#comment","Dubovsko (en serbe cyrillique : Дубовско) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bihać, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوبوفسكو"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc8ljw"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντούμποβσκο"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201072/"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dubovsko"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dubovsko"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dubovsko"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dubovsko"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дубовско"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dubovsko"
"http://fr.dbpedia.org/resource/Dubovsko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubovsko"
