"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Dakar"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31902290"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://dbpedia.org/ontology/wikiPageID",9476122
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://dbpedia.org/ontology/wikiPageRevisionID",119425666
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Dakar"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Dakar?oldid=119425666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_ville_de_tournage"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dakar"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dakar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Sénégal"
