"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rücker"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Rücker (né le 25 juin 1825 à Wendemuth près de Hambourg - mort le 25 avril 1869 pendant un trajet en train entre Uelzen et Lunebourg) est un juriste, un diplomate et un sénateur hambourgeois."
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01080681"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Rücker_(Senator)"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kpwj_"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Rücker"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116673087"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54906421"
"http://fr.dbpedia.org/resource/Alfred_Rücker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2645762"
