"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2000/01/rdf-schema#label","Binger Loch"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2000/01/rdf-schema#comment","49° 58′ 28″ N, 7° 52′ 21″ E Le Binger Loch (trou de Bingen) est le passage navigable le plus difficile du Rhin. Il se trouve au kilomètre 530,8 de ce fleuve, entre le Château d'Ehrenfels en amont et le Mäuseturm de Bingen en aval. Il est constitué par une cluse du massif schisteux rhénan dans laquelle un récif de quartzite subsiste. Autrefois, les barges du Moyen Âge ne pouvaient pas le traverser. Il fallait donc décharger le bateau et porter les tonneaux de vin ou d'autres marchandises à travers le Niederwald bei Rüdesheim (route des commerçants) jusqu'à Geisenheim."
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Binger_Loch"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2948820/"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Binger_Loch"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Groapa_Bingen"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863772"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Binger_Loch"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Binger_Loch"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kqz1"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Binger_Loch"
"http://fr.dbpedia.org/resource/Binger_Loch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Binger_Loch"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageID",9832387
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageRevisionID",187290786
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorelei"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limnimètre"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ehrenfels_(Hesse)"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lochsteine_Bingen.JPG"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_III"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mäuseturm_de_Bingen"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bingen_am_Rhein"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geisenheim"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_schisteux_rhénan"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonne_binger_loch.JPG"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_sur_le_Rhin"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalnull"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Martin_de_Mayence"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weiler_bei_Bingen"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Binger_Loch_von_Burg_Ehrenfels.jpg"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Binger_Loch_2011_1.JPG"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Binger_Loch_Denkmal.JPG"
"http://fr.dbpedia.org/resource/Binger_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
