"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#label","Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#label","Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#label","Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#label","Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#comment","Superdry Plc est une marque britannique de prêt-à-porter mixte fondée en 2003 par Julian Dunkerton & James Holder, basée à Cheltenham dans le Gloucestershire, et appartenant, parmi d'autres, à l'entreprise SuperGroup et représentant plus de trois-quarts de son chiffre d'affaires. Les vêtements — de style américain (Americana) — sont décorés de textes en caractères japonais, ceux-ci comportant parfois des erreurs grammaticales."
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SuperdryUSA"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=GB00B60BD277"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/superdryglobal/"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/superdry/"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684445"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپرگروپ"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0661lvy"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Супердрај"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10341620-1"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーグループ_(服飾企業)"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142693876"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/SuperGroup"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SuperGroup"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼드라이"
"http://fr.dbpedia.org/resource/Superdry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Superdry"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageID",7984418
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageRevisionID",187276038
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americana_(culture)"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invesco"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GQ_(magazine)"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hargreaves_Lansdown"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2003"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_du_dimanche"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Dunkerton"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schroders"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheltenham"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'entreprises"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_britannique_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheltenham"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gqmagazine.fr/mode/defiles/articles/le-dfil-superdry-automne-hiver-2014-2015/12659"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superdry.com"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superdry.fr"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supergroup.co.uk"
"http://fr.dbpedia.org/resource/Superdry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lejdd.fr/Mes-dimanches/Superdry-vs-Abercrombie-Le-match-des-beaux-gosses-640651"
