"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée portugaise"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2000/01/rdf-schema#label","Portugese strip"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2000/01/rdf-schema#comment","La bande dessinée portugaise désigne les bandes dessinées créées en portugais pour le marché portugais, par des auteurs généralement locaux. La est également en portugais. La bande dessinée portugaise est ancienne, mais quasiment inconnue hors du Portugal. Deux auteurs portugais sont connus dans le monde francophone pour leurs bandes dessinées destinées au marché franco-belge : Eduardo Teixeira Coelho (1919-2005) et Carlos Roque (1936-2006)."
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comics_of_Portugal"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118k9lp"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_comics"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portugese_strip"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banda_desenhada_em_Portugal"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9646025"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://dbpedia.org/ontology/wikiPageID",7398765
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://dbpedia.org/ontology/wikiPageRevisionID",178147711
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldas_da_Rainha"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aventuras_Sentimentaes_e_Dramáticas_do_Senhor_Simplício_Baptista.jpg"
"http://fr.dbpedia.org/resource/Bande_dessinée_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Roque"
