"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#label","Congreso Internacional de Botánica"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Kongres Botaniczny"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#label","国际植物学大会"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#label","International Botanical Congress"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#label","Международный ботанический конгресс"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#label","Congrès international de botanique"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#label","IBC (botanisk kongress)"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#comment","Les congrès internationaux de botanique sont des moments forts pour l’organisation de la recherche scientifique en botanique. Ils ont notamment permis l’adoption des règles de nomenclature et leur mise à jour."
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Botanical_Congress"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Kongres_Botaniczny"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congresso_botanico_internazionale"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646417"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IBC_(botanisk_kongress)"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mednarodni_botanični_kongres"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_botanický_kongres"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际植物学大会"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_Internacional_de_Botánica"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_ботанический_конгресс"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_Botanika_Kongreso"
"http://fr.dbpedia.org/resource/Congrès_international_de_botanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Botanical_Congress"
