"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/2000/01/rdf-schema#label","Louis Gouzot"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/2000/01/rdf-schema#comment","Louis Gouzot, né le 25 février 1827 à Paleyrac et mort le 21 août 1895 à Auch, est un prélat français qui fut évêque de Gap de 1884 à 1888, puis archevêque d'Auch de 1888 à 1895."
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bgouz.html"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1183/13"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49321723"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64734603"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h47536hw"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12459386q#about"
"http://fr.dbpedia.org/resource/Louis_Gouzot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auch"
