"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/2000/01/rdf-schema#label","Temple protestant du Mas-d'Azil"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/2000/01/rdf-schema#comment","Le temple protestant du Mas-d'Azil est un édifice religieux situé 12 rue du temple au Mas-d'Azil, en Ariège. Inauguré en 1824 dans une ancienne abbaye, le temple est inscrit comme monument historique. La paroisse est membre de l'Union nationale des Églises protestantes réformées évangéliques de France."
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA09000030"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/09/accueil_09181c.htm"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_protestant_du_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59579262"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11l9l9gryp"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temple_protestant_du_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageID",13563784
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageRevisionID",190414522
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rabaut"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Rohan"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Mas-d'Azil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
