"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#label","تشسمانثى"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#comment","Chasmanthe est un genre de plantes de la famille des Iridaceae originaire d'Afrique du Sud. Dans leur habitat naturel, les fleurs sont pollinisées par les oiseaux nectarivores: souï-manga. Le nom du genre est dérivé du grec Chasme, qui signifie « bouche bée », et anthos, qui signifie fleur. Il comprend trois espèces. Ce sont des plantes herbacées atteignant 1,40 m de haut, caduques et bulbeuses. Les fleurs sont hermaphrodites, sessiles et zygomorphes"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189359"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43281"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21245"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457240"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/56029"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CSHG"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=106542"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61412"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/06bd6aed-7d25-4c0f-a5b0-e37d91776d06"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=327036"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86154"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=106542"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40006249"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2744139"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CHASM2"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8w90"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chasmanthe"
"http://fr.dbpedia.org/resource/Chasmanthe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chasmanthe"
