"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2000/01/rdf-schema#label","Auteur de comic strip"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارتونیست‌های_داستان_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çizgi_roman_karikatürcüleri"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comic_strip_cartoonists"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391902"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Umorista_grafikoak"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comic_strip_cartoonists"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Humoristas_gráficos"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤلفو_قصص_مصورة"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://dbpedia.org/ontology/wikiPageID",8368684
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://dbpedia.org/ontology/wikiPageRevisionID",130176935
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur de comic strip"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_de_comic_strip?oldid=130176935&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comic_strip"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_bande_dessinée_par_genre"
