"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pan Am (disambiguation)"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pan Am (olika betydelser)"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pan Am (homonymie)"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pan_Am"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pan_Am"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175000"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پان_امریکن"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pan_Am_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan_Am_(disambiguation)"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pan_Am"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5545014
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",93894415
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_American_Airways_(1996–1998)"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fly_Pan_Am"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston-Maine_Airways"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_Am_Southern"
"http://fr.dbpedia.org/resource/Pan_Am_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)"
