"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://www.w3.org/2000/01/rdf-schema#label","Juriste publiciste"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004416"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://dbpedia.org/ontology/wikiPageID",4626088
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://dbpedia.org/ontology/wikiPageRevisionID",75867907
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://www.w3.org/2004/02/skos/core#prefLabel","Juriste publiciste"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juriste_publiciste?oldid=75867907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_public"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_publiciste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_par_spécialité"
