"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/2000/01/rdf-schema#label","Ndémène"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/2000/01/rdf-schema#comment","Ndémène (parfois Ndemene) est une localité du Sénégal, située à environ 60 km de Kaolack."
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337516"
"http://fr.dbpedia.org/resource/Ndémène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_nd"
"http://fr.dbpedia.org/resource/Ndémène","http://dbpedia.org/ontology/wikiPageID",777127
"http://fr.dbpedia.org/resource/Ndémène","http://dbpedia.org/ontology/wikiPageRevisionID",179221779
"http://fr.dbpedia.org/resource/Ndémène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Ndémène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolack_(région)"
"http://fr.dbpedia.org/resource/Ndémène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolack"
"http://fr.dbpedia.org/resource/Ndémène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Kaolack"
"http://fr.dbpedia.org/resource/Ndémène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/SG/10/Ndemene.html"
"http://fr.dbpedia.org/resource/Ndémène","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_4/sci_hum/01505.pdf"
