"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","Relation thérapeutique"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","علاقة علاجية"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","Therapeutische Beziehung"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","Therapeutic relationship"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2000/01/rdf-schema#comment","Une relation thérapeutique est un ensemble d'échanges intervenant entre deux personnes dans le cadre d'un soin apportée à l'une d'elles, soit en complément à d'autres actions (prescription), soit comme modalité principale et privilégiée."
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acompañamiento_de_apoyo_(psicoterapia)"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N05.300.660"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاقة_علاجية"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424027"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93006341"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Therapeutische_Beziehung"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011369"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוזה_טיפולי"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Therapeutic_relationship"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0282h5f"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terapeutisk_allians"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F01.829.401.650"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przymierze_terapeutyczne"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778633572"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://dbpedia.org/ontology/wikiPageID",6973513
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://dbpedia.org/ontology/wikiPageRevisionID",166917327
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Anton_Mesmer"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observance"
"http://fr.dbpedia.org/resource/Relation_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drop-out"
