"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://www.w3.org/2000/01/rdf-schema#label","Minorité arménienne"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332398"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://dbpedia.org/ontology/wikiPageID",2859890
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://dbpedia.org/ontology/wikiPageRevisionID",158246214
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://www.w3.org/2004/02/skos/core#prefLabel","Minorité arménienne"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Minorité_arménienne?oldid=158246214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minorité_ethnique"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_arménienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arméniens_hors_d'Arménie"
