"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#label","Bataclan (París)"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#label","Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#label","Батаклан"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#label","Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#label","Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#label","Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#label","Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#label","باتاكلان"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#comment","Le Bataclan, qui s'appelait à l'origine Le Grand Café Chinois-Théâtre Ba-ta-clan, est une salle de spectacle parisienne édifiée par l'architecte Charles Duval en 1864 et située 50, boulevard Voltaire dans le 11e arrondissement. Son premier nom faisait référence à Ba-ta-clan, une opérette d'Offenbach. Avec l'abandon des traits d'union, son nom est revenu au mot original bataclan, évoquant un joyeux vacarme ou remue-ménage. L'établissement fait l'objet d'une inscription au titre des monuments historiques depuis le 11 mars 1991."
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bataclan_"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086554"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/7398"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/29994"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=578"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέατρο_Μπατακλάν"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_باتاكلان"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/e6cfb74d-d69b-44c3-b890-1b3f509816e4"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_بتکلان"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Батаклан"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Батаклан_(театр)"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バタクラン_(劇場)"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102415456"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bataclan_(París)"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125450476"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բատակլան"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bataclan_(theatre)"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴塔克蘭劇院"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바타클랑_(극장)"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Батаклан"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბატაკლანი"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810700"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bataclan_(antzokia)"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12463007h#about"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بتکلان_تئاتر_سالونو"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батаклан"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhvy9"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتاكلان"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bataclan_(theatre)"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיאטרון_בטאקלאן"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageID",161134
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageRevisionID",190351192
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_(groupe)"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Blanc-Francard"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_au_Bataclan_1973"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantique_(Franck_Dubosc)"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommages_aux_victimes_des_attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pacadis"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_in_a_LIVEtime"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Ditto"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Souris_déglinguée"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Ba-Ta-Clan_Prix_des_places_1925_et_administration.jpg"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idolâtrie"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulus_(chanteur)"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistinguett"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_lundi-là_au_Bataclan"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machisme"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motörhead"
"http://fr.dbpedia.org/resource/Bataclan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Beefheart"
