"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#label","Intelekt"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#label","Intellect"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#label","Intellekt"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#label","Intellektuell"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#label","Intellect"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#comment","L'intellect est un terme utilisé dans les études sur l'esprit humain, et fait référence à la capacité de l'esprit à parvenir à des conclusions correctes sur ce qui est vrai ou faux, et sur la façon de résoudre les problèmes. Historiquement, le terme vient du terme philosophique grec nous, qui a été traduit en latin par intellectus (dérivé du verbe intelligere, « comprendre », de inter, « entre » et legere, « choisir ») et en français puis en anglais par intelligence (autre que l'intellect). L'intellect est en fait considéré comme une branche de l'intelligence."
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/intellect"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intelligence"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Intellect"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0117177.xml"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intellekt"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Intelekt"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Intelekti"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Homa_intelekto"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh63p_"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780146897"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Intelekt"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Intelek"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intellect"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Intelekt"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Intleacht"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00047021n"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Интеллект"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فطنة"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intelletto"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুদ্ধিবৃত্তি"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Intellect"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353284"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Intelekt"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Intellektuell"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7363"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Intellekt"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रज्ञा"
"http://fr.dbpedia.org/resource/Intellect","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4161944-4"
"http://fr.dbpedia.org/resource/Intellect","http://dbpedia.org/ontology/wikiPageID",2342951
"http://fr.dbpedia.org/resource/Intellect","http://dbpedia.org/ontology/wikiPageRevisionID",180938798
