"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#label","Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#label","Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#label","Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#label","Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#label","Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#label","Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#label","Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#comment","Châtrices est une commune française située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215101288"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51138"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШатгӀис"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатрис"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd51d"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙特里斯"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châtrices"
"http://fr.dbpedia.org/resource/Châtrices","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châtrices"
