"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2000/01/rdf-schema#label","Kloster Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Hovedøya est une ancienne abbaye cistercienne norvégienne, dont il ne reste que les fondations et quelques ruines dans le cadre charmant de l'île homonyme. Hovedøya est l'une des îles du fjord d'Oslo et la plus proche de la capitale norvégienne. Ce monastère est la deuxième implantation de l'ordre cistercien en Norvège, un an après celle de Lyse."
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kulturminnesok.no/kulturminnesok/kulturminne/?LOK_ID=3198"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hovedøya_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hovedøya_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hovedøya_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477794"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abadia_de_Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hovedøya_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hovedøya_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hovedøya_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hovedøya_kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04218w5"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageID",3805806
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageRevisionID",188526270
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisaille"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hovedoya_009.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hovedoya_008.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lyse"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Akershus"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Kirkstead"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1147"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fountains"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_le_Martyr"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolsk.no/artikler/middelalderkloster/kap_01.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/wikiPageLength",4593
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.georss.org/georss/point","59.89555278 10.72925278"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1147"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Hovedøya?oldid=188526270&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.8956
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7293
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hovedoya_009.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hovedoya_monastery.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hovedoya_008.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/commons","Category:Hovedøya kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/commonsTitre","l'abbaye de Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/géolocalisation","Norvège"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/latitude",59.8961
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/longitude",10.7281
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/nom","Abbaye de Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/fondation",1147-05-18
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Kirkstead"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/emplacement","http://fr.dbpedia.org/resource/Île_Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hovedoya_monastery.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Hovedøya"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.729252815247 59.895553588867)"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.729252815247 59.895553588867)"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/abstract","L'abbaye de Hovedøya est une ancienne abbaye cistercienne norvégienne, dont il ne reste que les fondations et quelques ruines dans le cadre charmant de l'île homonyme. Hovedøya est l'une des îles du fjord d'Oslo et la plus proche de la capitale norvégienne. Ce monastère est la deuxième implantation de l'ordre cistercien en Norvège, un an après celle de Lyse."
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q5245991"
"http://fr.dbpedia.org/resource/Abbaye_de_Hovedøya","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
