"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Musée national du Bardo (Tunisie)"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bardo_National_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bardo_National_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19732651"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://dbpedia.org/ontology/wikiPageID",8961422
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://dbpedia.org/ontology/wikiPageRevisionID",160406146
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2004/02/skos/core#prefLabel","Musée national du Bardo (Tunisie)"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_national_du_Bardo_(Tunisie)?oldid=160406146&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1888"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_national"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_musée"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_gréco-romain"
"http://fr.dbpedia.org/resource/Catégorie:Musée_national_du_Bardo_(Tunisie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Le_Bardo"
