"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeautyQueen"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/2000/01/rdf-schema#label","Bernadette N’zi"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/2000/01/rdf-schema#comment","Bernadette N’zi (née à Cocody, Abidjan en Côte d'Ivoire) est une reine de beauté ivoirienne, élue Miss Côte d'Ivoire 2007."
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx56gjh1"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24950678"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cocody"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageID",9609294
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageRevisionID",164243167
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_ivoirien"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Abidjan"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alima_Diomandé"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murielle-Claude_Nanié"
"http://fr.dbpedia.org/resource/Bernadette_N’zi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocody"
