"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/2000/01/rdf-schema#label","Lescure : tôt ou tard"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/2000/01/rdf-schema#comment","Lescure : tôt ou tard est une émission de télévision animée par Pierre Lescure et diffusée sur Paris Première à partir du 7 novembre 2010."
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb2_"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236644"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageID",5397137
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageRevisionID",184813112
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Khalfon"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagui"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Leno"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Letterman"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebra_(musicien)"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2011"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2010"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_balance_à_Paris"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Carné"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Productions"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lescure"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Paris_Première"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-premiere.fr/emission-lescure_tot_ou_tard/"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/wikiPageLength",3312
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2011"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2010"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Paris_Première"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://xmlns.com/foaf/0.1/homepage","http://www.paris-premiere.fr/emission-lescure_tot_ou_tard/"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lescure_:_tôt_ou_tard?oldid=184813112&ns=0"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Lescure.jpg"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/durée","minutes"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/légende","Logo de l'émission"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Nagui"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/producteur","Annick Lize"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Tristan_Carné"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/réalisateur","Nicolas Druet"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Serge_Khalfon"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/réalisateur","Richard Valverde"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/titre","Lescure : tôt ou tard"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/dernièreDiffusion",2011-05-28
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/formatAudio","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/formatImage",16
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/nombreSaisons",1
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/premièreDiffusion",2010-11-07
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Pierre_Lescure"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/siteOfficiel","http://www.paris-premiere.fr/emission-lescure_tot_ou_tard/"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/Air_Productions"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Lescure.jpg?width=300"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lescure_:_tôt_ou_tard"
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/abstract","Lescure : tôt ou tard est une émission de télévision animée par Pierre Lescure et diffusée sur Paris Première à partir du 7 novembre 2010."
"http://fr.dbpedia.org/resource/Lescure_:_tôt_ou_tard","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
