"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial Femenina de Fútbol"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу среди женщин"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol Femenín"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу серед жінок"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde féminine de football ou Coupe du monde féminine de la FIFA est une compétition internationale de football qui se déroule ordinairement tous les quatre ans. Elle est organisée par la FIFA et met aux prises des sélections nationales. Il s'agit de l'équivalent féminin de la Coupe du monde de football masculine. La première édition officielle se déroule en 1991 en Chine, dont les États-Unis sortent vainqueur. À noter qu'avant 1991 quelques tournois mondiaux sans caractère officiel avaient déjà été organisés."
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIFA_Women's_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/Womens-World-Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/FIFA-Womens-World-Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Световно_първенство_по_футбол_за_жени"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_calcio_femminile"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_piłce_nożnej_kobiet"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Κύπελλο_Ποδοσφαίρου_Γυναικών"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_fotboll_för_damer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_футболу_серед_жінок"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फीफा_महिला_विश्व_कप"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/FIFA_Pasaules_kauss_sievietēm"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/国际足联女子世界杯"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FIFA_Kadınlar_Dünya_Kupası"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wereldkampioensjap_damesvoetbal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FIFA_여자_월드컵"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फिफा_महिला_विश्वकप"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/FIFA_Weemen's_Warld_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIFA女子ワールドカップ"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19323"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FIFA_moterų_pasaulio_taurė"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Copa_do_Mundo_de_Fútbol_Feminino"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫിഫ_വനിതാ_ലോകകപ്പ്"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әйелдер_арасындағы_футболдан_әлем_чемпионаты"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_fotbale_žen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Naiste_jalgpalli_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIFA_Women's_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Dunia_Wanita_FIFA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Futebol_Feminino"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_voetbal_vrouwen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Dunia_Wanita_FIFA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01791754n"
