"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2000/01/rdf-schema#label","Abeille Languedoc"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2000/01/rdf-schema#comment","L’Abeille Languedoc est un remorqueur de haute mer, spécialisé dans le sauvetage de navire en détresse. Il est resté pendant 26 ans à Cherbourg, en surveillance de la Manche entre le Cotentin et le pas de Calais."
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7710525"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abeille_Languedoc_(tugboat,_1979)"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7710525"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/228002000"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abeille_Languedoc_(tugboat,_1979)"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hgyh"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821472"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://dbpedia.org/ontology/wikiPageID",137949
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://dbpedia.org/ontology/wikiPageRevisionID",184536581
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanio"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Abeille_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
